Responsible Entity, Content Provider(s), Digitization Agent(s),"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","Rubbish","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
"Arizona State University","Arizona State University","Arizona State University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"American University of Beirut","American University of Beirut","American University of Beirut",710,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Boston College","Boston College","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,55,0
"Boston College","Boston College","Internet Archive",3,N/A,N/A,136,0,N/A,N/A,N/A,N/A,0,1,137
"Boston College","Boston College","Boston College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University At Buffalo, The State University of New York","University At Buffalo, The State University of New York","University At Buffalo, The State University of New York",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Columbia University","Columbia University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,14,10903,0
"Columbia University","Columbia University","Columbia University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,49,679,0
"Columbia University","Columbia University","Google",18788,14445,22525,0,0,1,4264,78,0,0,757,0
"Cornell University","Cornell University","Cornell University",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,14,0
"Cornell University","Cornell University","Cornell University; Digitization Support from Microsoft",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,252,552,0
"Cornell University","Cornell University","Google",30266,117,172,0,3,1913,28049,192,0,0,10820,708
"Duke University","Duke University","Internet Archive",6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,68,125
"Emory University","Emory University","Emory University",111,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"State University System of Florida","State University System of Florida","Internet Archive",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,112,0
"State University System of Florida","State University System of Florida","State University System of Florida",222,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,61,0
"The Getty Research Institute","The Getty Research Institute","Internet Archive",0,N/A,N/A,76,0,N/A,N/A,N/A,N/A,0,24,76
"The Getty Research Institute","The Getty Research Institute","The Getty Research Institute",0,N/A,N/A,30,0,N/A,N/A,N/A,N/A,0,81,86
"Harvard University","Harvard University","Google",2129,260,125334,3,13,577,814,558,0,0,427,10
"Harvard University","Harvard University","Harvard University",7,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"HathiTrust","Keio University","Google",229,10,12647,0,0,0,1,216,0,0,7,0
"HathiTrust","Knowledge Unlatched","Knowledge Unlatched",22,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Haverford College","Haverford College","Haverford College",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Internet Archive",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,74,0
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","Google",66956,27063,3162,12,0,4900,34667,332,0,0,497,1639
"University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign","University of Illinois at Urbana-Champaign",156,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,154,0
"Indiana University","Indiana University","Google",72552,28,86646,0,1,10376,61917,243,1,0,229,0
"Johns Hopkins University","Johns Hopkins University","Johns Hopkins University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Library of Congress","Library of Congress","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,91,0
"McGill University","McGill University","McGill University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Miami","University of Miami","University of Miami",78,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Missouri - Columbia","University of Missouri - Columbia","University of Missouri - Columbia",16,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Michigan State University","Michigan State University","Google",112140,107393,11888,0,0,393,4327,14,0,3,86,0
"North Carolina State University","North Carolina State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Notre Dame","University of Notre Dame","University of Notre Dame",11,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
"Northwestern University","Northwestern University","Google",25046,4235,1888,1,1,7694,13056,63,0,0,37,5
"Northwestern University","Northwestern University","Northwestern University",265,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
"New York Public Library","New York Public Library","Google",37700,5271,33999,3,10,24,32248,169,0,0,93,295
"Oklahoma State University","Oklahoma State University","Oklahoma State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"The Ohio State University","The Ohio State University","Google",519117,507846,30512,0,0,73,11173,20,0,0,386,272
"The Ohio State University","The Ohio State University","The Ohio State University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
"Princeton University","Princeton University","Google",20426,18,1585,0,1,21,20135,252,1,0,3319,4
"Princeton University","Princeton University","Princeton University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Pennsylvania State University","Pennsylvania State University","Google",44838,110,558,54,54,7281,37347,101,0,0,544,35
"Purdue University","Purdue University","Google",32849,31167,12076,0,0,0,1682,0,0,0,1,2
"Texas A&M University","Texas A&M University","Texas A&M University",194,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Tufts University","Tufts University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Alberta","University of Alberta","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,9,0
"University of Chicago","University of Chicago","Google",565545,391171,332,131,1,153796,20390,1127,0,0,17862,3923
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Google",33230,31184,24252,0,1,0,1844,218,0,0,2455,0
"Universidad Complutense de Madrid","Universidad Complutense de Madrid","Universidad Complutense de Madrid",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
"University of Connecticut","University of Connecticut","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
"University of Delaware","University of Delaware","University of Delaware",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Iowa","University of Iowa","Google",2947,28,7687,3,0,0,2919,0,0,0,16,1
"University of Massachusetts Amherst","University of Massachusetts Amherst","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,126,1437,0
"University of Maryland, College Park","University of Maryland, College Park","University of Maryland, College Park",31,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Michigan","Brooklyn Museum","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Sterling and Francine Clark Art Institute","Sterling and Francine Clark Art Institute",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,23,0
"University of Michigan","The Frick Collection","The Frick Collection",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Private Donor","Private Donor",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Millennium Project","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","Technical Report Archive & Image Library","Google",435,52,7097,2,0,0,383,0,0,0,226,10
"University of Michigan","Technical Report Archive & Image Library","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",2,0,7097,0,0,0,2,0,0,0,0,0
"University of Michigan","University of Michigan","",9,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Brooklyn Museum",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","Google",3576597,2582750,7097,91,367,23144,974095,1322,29,24,21527,848
"University of Michigan","University of Michigan","University of Illinois at Urbana-Champaign",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; Bentley Historical Library, University of Michigan",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; William L. Clements Library, University of Michigan",183,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Library IT, Digital Library Production Service, Digital Conversion Unit",9209,31415,7097,1,1,17,6773,22,0,1,7120,1
"University of Michigan","University of Michigan","University of Michigan; Millennium Project",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Michigan","University of Michigan","University of Michigan; University of Michigan Press",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
"University of Michigan","Unitarian Universalist History and Heritage Society","",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Minnesota","Minnesota Digital Library","Google",0,824,158785,0,0,0,0,0,0,0,0,0
"University of Minnesota","Minnesota Digital Library","Minnesota Digital Library",1090,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,15,0
"University of Minnesota","Minnesota Digital Library","Minnesota Historical Society",8228,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
"University of Minnesota","University of Minnesota","Google",37199,344,158785,25,30,7830,28935,196,0,2,1996,20
"University of Minnesota","University of Minnesota","University of Minnesota",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,308,0
"University of North Carolina at Chapel Hill","University of North Carolina at Chapel Hill","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,26,1
"University of California","University of California","Internet Archive",3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,34,135,105
"University of California","University of California","University of California, Berkeley",2893,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
"University of California","University of California","Google",909730,391348,50673,1135,517,23440,493536,916,1,727,2699,92079
"University of California","University of California","University of California, Los Angeles",474,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,45,0
"University of California","University of California","University of California, Merced",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of California","University of California","University of California, San Diego",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,36,39,0
"University of Pennsylvania","University of Pennsylvania","University of Pennsylvania",1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5,0
"The University of Queensland","The University of Queensland","The University of Queensland",68,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Utah State University","Utah State University Press","Utah State University Press",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Texas at Austin","University of Texas at Austin","Google",96393,6904,52720,0,0,3440,85714,363,0,3,49,7
"Virginia Commonwealth University","Virginia Commonwealth University","Virginia Commonwealth University",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"University of Virginia","University of Virginia","Google",399758,287612,17096,66,71,25185,86718,257,1,1,687,5
"University of Washington","University of Washington","University of Washington",2,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,11,0
"University of Washington","University of Washington","University of Washington; National Central Library",12,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Wake Forest University","Wake Forest University","Internet Archive",0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1,0
"University of Wisconsin - Madison","University of Wisconsin - Madison","Google",31652,353,166027,0,61,316,30886,403,0,2,106,10
"Yale University","Yale University","Yale University",200,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
"Yale University","Yale University","Yale University; Digitization Support from Microsoft",4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,,,6660744,4421948,1007737,1769,1132,270421,1981875,7062,33,1288,92106,100404
