Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,121,0
chi,387190,238177,61,0,0,119199,22466,18563,1,4,4,2338
coo,72070,6346,182,2,1,9380,33421,31258,0,39,39,8304
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
hvd,3817,205,611656,6,6,425,43087,10770,2,1586,1586,119
ien,186768,83,244,0,0,153114,16146,35640,2,3,3,28
inu,426141,22,22371,4,0,519927,69445,22953,6,5,5,1029
keio,0,0,101446,0,0,0,1491,4868,0,0,0,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1053,0
mdp,N/A,N/A,N/A,194,462,151750,1042909,148599,124,1316,3379,3115
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,8,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23334,11,1591,8,9,126,20651,2870,3,1176,1176,1237
nnc1,4983,15,83,23,23,62,4411,548,0,432,432,52
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,12,0
nyp,36417,5197,8011,8,8,30,31966,5545,8,223,223,141
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
pst,362366,18,2789,23,15,329822,43472,22151,0,26,26,1813
pur1,34414,30513,9675,0,0,0,3116,4530,0,2,2,125
uc1,718749,93410,100521,1470,901,142346,528160,127988,13,1397,1397,14155
uc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,226,0
ucm,42171,31645,1783,4,5,17,6236,6279,0,2462,2487,12755
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,203,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiuc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uiug,114857,78,14209,6,0,117939,12329,19755,0,14,14,140
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,393,0
umn,240662,179,5432,5,0,213025,33342,29544,0,750,750,3803
uva,3208,0,527669,0,0,47817,90486,21151,2,107,107,26
wu,47338,46,4751,17,23,2163,35923,13406,2,314,314,667
yale,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
Total,2704495,405945,1412474,1770,1453,1807142,2039057,526418,163,9856,18975,49847
