Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367224,234356,23106,0,0,138310,16943,421,1,0,4,0
coo,42912,97,5456,595,0,9564,30251,400,1,8,202,2201
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
gri,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,1,230,112
hvd,9904,205,12953,0,0,1074,43077,772,2,273,300,2
ien,167294,81,283,0,0,154154,13420,99,2,1,5,2
inu,92885,21,30766,4,0,17612,64815,322,5,11,74,0
keio,3183,9,12196,0,0,0,1473,1212,0,334,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3658063,2553538,1997,76,98,156415,1026664,3671,107,287,3488,618
msu,0,0,24954,0,0,11665,4166,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22214,13,1614,0,0,127,20388,297,1,1,1207,0
nnc1,4854,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36538,5195,19148,2,0,31,33555,237,7,27,36,5
osu,195680,192458,20869,8,1,64,6371,16,0,1,3,30
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,57715,43,27252,115,54,11214,40498,149,0,24,351,495
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,54,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
uc1,649383,62664,421076,1200,59,144499,519928,1819,13,1879,1963,683
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,126,0
ucm,36924,31421,19335,1,0,123,2717,384,0,25,2358,2
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,10,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,81,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,165,0
uiug,40123,10589,56,0,0,5880,18886,424,0,240,265,139
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,146
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,153,0
umn,223433,186,38861,14,0,229913,27786,303,0,12,1728,32
uva,2838,9,532359,0,0,45084,89659,299,2,0,107,0
wu,42532,36,4830,17,0,2298,32505,516,2,15,696,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5687034,3122059,1208632,2033,212,928087,2000626,11424,143,3139,24756,4467
