Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,242678,125162,26,229,1,106099,13222,3877,52,16,16,1003
coo,39590,11,253,62,62,8174,26400,12271,406,160,160,157
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,988,5,795238,0,0,387,42222,10793,879,338,338,0
ien,144718,62,1591,0,0,137924,15378,5583,103,2,2,320
inu,397526,19,961,0,0,508658,63217,19194,933,55,55,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1299,101,146731,1035826,150819,16558,7451,7452,81342
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1589,0,1,157,16128,2926,4548,1975,1975,57
nnc1,4987,15,83,0,0,61,2644,560,1768,458,458,1
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5199,31069,0,0,33,23722,2495,4862,329,329,26
pst,279586,13,10071,1,1,312210,36415,13083,1662,54,54,23
pur1,48734,47017,91,1,0,0,503,1220,0,1,1,799
uc1,716600,96780,107216,51,56,132419,507431,92368,26878,5613,5613,154
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42275,31658,124,23,0,0,6193,4892,0,2337,2368,21
uiug,98711,67,12511,0,0,105015,9148,11176,333,16,16,2
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,203470,178,7555,5,5,192096,23295,14205,193,792,792,41
uva,3224,0,32877,0,0,558434,88068,21227,2524,1987,1987,2
wu,50608,43,4910,11,1,2197,32701,17361,2440,1038,1038,164
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2324559,306240,1006165,1687,228,2210595,1942513,384050,64139,22622,33316,84112
