Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,23,0
chi,367094,234306,26937,36,3,135659,20017,412,1,2,45,4
coo,42027,96,5457,1,0,9568,29381,398,1,0,205,0
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
emu,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
gri,0,N/A,N/A,184,184,N/A,N/A,N/A,N/A,0,230,0
hvd,9897,205,12953,0,0,1073,43077,769,2,0,300,2
ien,167240,81,283,14,0,154163,13411,97,1,0,5,2
inu,92474,21,30767,119,13,17528,64782,310,5,0,74,21
keio,3183,9,12196,0,0,0,1473,1212,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3653907,2553516,1999,556,136,156876,1022587,3625,107,5,3497,125
msu,0,0,26263,0,0,11833,4472,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22213,13,1614,0,0,127,20387,297,1,0,1207,2
nnc1,4852,14,83,0,0,60,4412,78,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5079,0
nyp,36535,5195,20058,0,0,27,32648,236,7,0,36,1
osu,195675,192458,20871,0,0,67,6368,16,0,0,4,0
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,57293,43,27284,113,57,10852,40460,146,0,2,353,25
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,38,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,16,0
uc1,640338,57833,421082,622,67,145608,516240,1815,13,0,1997,15
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
ucm,36920,31421,19335,0,0,123,2716,381,0,0,2358,0
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,17,0
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,279,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,147,0
uiug,39791,2597,57,136,10,5869,26873,416,0,0,265,37
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,54,0
uma,1,N/A,N/A,12,0,N/A,N/A,N/A,N/A,0,153,0
umn,170398,186,58374,12557,3744,158782,30052,273,0,14,1749,39190
uva,2838,9,532403,0,0,45036,89640,299,2,0,107,0
wu,42316,36,4830,78,12,2346,32490,511,2,0,696,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,197,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5618499,3109163,1234284,14428,4226,855597,2004598,11296,142,23,24868,39424
