Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
chi,257428,139449,26,1,1,107449,12268,4038,1,0,0,2
coo,40021,23,178,62,63,8185,27545,12365,2,5,138,80
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611677,0,0,387,43090,10784,11,1596,3233,98
ien,144697,62,3161,0,0,140687,16206,5760,2,0,2,0
inu,397526,19,6454,0,0,515085,67811,19765,10,5,28,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1360,0
mdp,N/A,N/A,N/A,1104,65,146775,1054272,150995,337,872,16448,55501
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23427,11,1591,0,1,157,20666,2864,8,3,1963,2
nnc1,4987,15,83,0,0,61,4411,542,1,0,458,2
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27428,5198,31554,0,0,33,28671,2493,13,168,324,0
pst,279572,13,12089,1,1,312875,41033,13137,0,21,54,0
pur1,46654,44377,266,9,0,0,1039,1281,0,1,1,1024
uc1,717862,96784,103582,58,68,132118,531488,92371,281,192,5550,49
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,994,0
ucm,42273,31658,124,24,7,0,6193,4891,0,21,2359,0
uiug,98708,67,12606,0,0,106105,11827,11229,0,4,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3216,0
umn,205867,178,5310,5,6,193054,23850,14291,0,0,750,1
uva,3224,0,32872,0,0,558439,90570,21207,22,1,1985,1
wu,50914,43,4401,1,1,2196,35645,17439,4,4,5701,185
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5013,0
Total,2344499,318102,825974,1270,213,2223606,2016585,385452,692,2893,49670,56945
