"Namespace","No digital object", "Not in GRIN", "No bib data", "Queued/in process", "Delayed in process", "NAFD", "CHECKED_IN", "High error", "Surrogates", "Failing ingest", "Failed ingest", "Ingested in last week"
chi,101686,52543,2,9,5,42488,9902,1265,4,0,0,430
coo,29356,3,229,2393,177,1698,17975,10534,333,27880,111,13844
inu,311005,8,74,95,207,395671,57982,16754,693,32,30,719
mdp,N/A,N/A,N/A,3931,5425,74072,1056656,175175,15644,1712,26,8826
njp,23099,9,152,117,115,473,15413,3124,4198,9696,80,1957
nnc1,5264,15,83,2,6,61,2745,768,1733,450,0,1
nyp,28263,5405,14197,537,262,36,22424,2413,3428,69,1,89
pst,230587,13,71,5002,44,237632,34434,12442,1200,27,27,908
uc1,634038,199341,650993,17197,4317,43986,425312,172211,15342,895,79,6420
ucm,50459,38364,15886,346,109,1,8045,5203,0,127,3,554
umn,111851,56,871,2356,68,106364,17761,10102,155,759,2,2056
wu,55291,35,229,8560,223,1202,39706,15338,2157,1344,2,3150
Total,1580899,295792,682787,40545,10958,903684,1708355,425329,44887,42991,361,38954
