Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,333830,199535,27,305,0,117509,17172,10302,1,0,0,59
coo,53038,6491,180,3,0,9213,25830,19641,0,0,182,9
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3847,205,611658,0,0,386,43088,10817,11,1,1598,0
ien,190519,4488,170,0,0,162704,15822,21177,2,0,1,32
inu,426348,22,20785,1,0,518771,69634,21113,6,1,18,1107
loc,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,0
mdp,N/A,N/A,N/A,143,25097,151898,1046742,144969,187,745,6826,33952
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23341,11,1591,0,1826,127,20653,2854,3,73,1185,1
nnc1,4983,15,83,0,490,62,4411,545,0,117,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,27324,5197,34201,0,34367,28,29677,3716,11,183,233,3
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,279341,13,18260,1,0,322007,40014,14343,0,3,21,4
pur1,34417,30513,9671,0,0,0,3125,4528,0,0,1,0
uc1,720984,97315,105241,445,23518,141210,524320,104369,18,470,1208,344
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,0,0,6162,4847,0,6,2277,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102545,69,14585,0,0,114778,15256,15153,0,0,14,1
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,224094,2824,5330,3,1,206039,25738,20649,0,748,749,8
uva,3208,0,509967,0,0,65832,90505,21132,2,0,107,0
wu,47465,46,4405,195,7327,2233,36180,13342,3,5309,5604,11
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2517486,378402,1336280,1124,92626,1812797,2014329,433497,244,7656,37397,35531
