Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,129,0
chi,332758,199535,52,1,42,117678,14325,12542,1,6,6,563
coo,57861,6123,180,100,435,9400,26103,24563,0,18,18,1128
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3821,205,611610,0,5,439,43088,10824,2,1592,1592,1
ien,177264,4988,238,0,0,144216,15964,24598,2,3,3,25
inu,426335,22,21901,0,153,518428,69481,21150,6,5,5,11
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1452,0
mdp,N/A,N/A,N/A,869,5359,153147,1048228,145508,136,3391,3391,33535
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,446,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23340,11,1591,0,17,128,20653,2855,3,1171,1171,1
nnc1,4983,15,83,0,0,62,4411,545,0,455,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,26,0
nyp,36438,5199,5857,0,15,28,30141,4546,9,228,228,15
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,6,0
pst,352155,15,5268,1,0,325262,39994,16972,0,22,22,25
pur1,34417,30513,9672,0,144,0,3124,4528,0,2,2,1
uc1,724597,97292,108515,214,419,141208,527953,104985,18,668,668,27
uc2,59,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1600,0
ucm,42191,31658,126,23,6,0,6162,4848,0,2240,2265,0
ufl1,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7722,0
uiug,102542,69,15489,0,0,115685,12314,17422,0,14,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,521,0
umn,226347,4016,5331,3,27,206823,25209,23069,0,749,749,8
uva,3208,0,521479,0,1,54042,90499,21167,2,106,106,0
wu,47449,46,4405,206,2032,2215,36178,13332,2,176,176,6
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2595775,379707,1311797,1422,8655,1788761,2013827,453454,181,10846,27789,35346
