Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,149,0
chi,280349,156411,27,42,0,112453,13153,4382,1,0,1,0
coo,43092,24,179,73,66,9033,28924,13029,2,0,20,23
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,7,0
hvd,3902,205,611690,0,0,375,43090,10783,11,0,1596,0
ien,170332,69,168,0,0,156651,15487,6739,2,0,3,135
inu,426816,22,1620,0,0,515469,70877,20286,10,0,10,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,1054,0
mdp,N/A,N/A,N/A,2150,76,147509,1049958,152823,336,19,4913,18372
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23396,11,1591,0,1,147,20657,2868,8,0,1186,3
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33451,0,0,27,28648,2592,13,0,230,19
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,4,0
pst,279561,13,15084,1,1,318241,41502,13467,0,0,21,3
pur1,34542,30543,9387,104,0,0,3189,4564,0,0,2,8
uc1,713682,96707,103754,1224,144,138896,528786,91731,232,99,812,3540
uc2,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,0,1472,0
ucm,42272,31658,124,24,7,0,6193,4891,0,0,2270,0
uiug,98685,67,15927,0,0,111117,11184,11571,0,0,14,0
uiuo,3,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,3679,0
umn,213574,3547,5322,9,6,196668,24400,14586,0,0,747,74
uva,3224,0,32050,0,0,559306,90531,21210,22,0,107,0
wu,56253,607,4215,271,2,2261,40221,17679,4,0,5299,26
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2422097,325096,834672,3903,303,2268216,2021211,393743,642,118,29132,22203
