Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
bc,0,N/A,N/A,0,1,N/A,N/A,N/A,N/A,6,129,1
chi,293143,166158,27,54,0,112819,15834,4571,1,0,0,12
coo,43722,3883,179,97,67,9069,25286,13410,2,1,23,33
dul1,6,N/A,N/A,0,0,N/A,N/A,N/A,N/A,2,7,0
hvd,3902,205,611690,0,0,376,43090,10782,11,0,1596,0
ien,177089,72,168,0,0,160269,18637,9030,2,0,1,4
inu,426643,22,7632,2,2,516577,70450,21364,10,0,6,17
loc,0,N/A,N/A,0,7,N/A,N/A,N/A,N/A,0,1054,7
mdp,N/A,N/A,N/A,1946,8217,146636,1049106,154047,336,50,4543,8622
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,1,62,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,23394,11,1591,0,1,147,20653,2870,8,0,1178,0
nnc1,4985,15,83,0,0,63,4411,542,1,0,455,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,10,0
nyp,27423,5197,33791,0,0,27,28801,2698,13,0,229,0
psia,0,N/A,N/A,205,244,N/A,N/A,N/A,N/A,2,6,244
pst,279561,13,15742,1,1,319923,39137,13635,0,0,21,0
pur1,34479,30514,9551,104,0,0,3130,4531,0,0,2,0
uc1,716534,97762,103861,393,175,137914,531294,92092,232,8,789,97
uc2,0,N/A,N/A,1,873,N/A,N/A,N/A,N/A,1133,1639,873
ucm,42272,31658,124,24,6,0,6193,4891,0,0,2270,0
ufl1,0,N/A,N/A,948,949,N/A,N/A,N/A,N/A,32,39,949
uiug,103563,69,14189,3,3,113566,11675,12929,0,0,14,95
uiuo,3,N/A,N/A,0,51,N/A,N/A,N/A,N/A,5,3714,51
umn,213083,179,5323,30,15,199400,24541,15422,0,0,747,100
uva,3224,0,32052,0,1,559312,90524,21211,22,0,108,1
wu,52643,46,4216,278,2,2191,36434,18447,4,20,5449,8
yale,0,N/A,N/A,4,0,N/A,N/A,N/A,N/A,0,5009,0
Total,2445669,335804,840219,4090,10615,2278289,2019196,402472,642,1260,29100,11114
