Namespace,"No digital object","Not in GRIN","No bib data","Queued/in process","Delayed in process","NAFD","CHECKED_IN","High error","Surrogates","Failing ingest","Failed ingest","Ingested in last week"
aeu,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,3
bc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,3,3,0
caia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,23,23,0
chi,367224,234379,22919,0,0,135179,16242,421,1,0,4,0
coo,47821,3304,5451,0,0,9564,31962,402,1,0,199,2
dul1,90,N/A,N/A,0,0,N/A,N/A,N/A,N/A,4,4,15
gri,0,N/A,N/A,1,0,N/A,N/A,N/A,N/A,224,224,5
hvd,9918,205,12955,11,0,1075,43078,964,2,0,304,29
ien,167296,81,283,0,0,154154,13422,99,2,0,5,0
inu,93048,21,30763,4,0,17810,64817,323,6,0,92,17
keio,3183,9,12245,0,0,0,1473,1220,0,0,336,0
loc,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,89,89,0
mcg,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
mdp,3659776,2553905,2002,53,98,156483,1028000,3688,115,0,3661,336
msu,0,0,23597,0,0,11602,4748,5,0,0,0,0
nc01,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,9,9,0
ncs1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
njp,22214,13,1614,3,0,127,20386,314,3,0,1207,4
nnc1,4854,15,83,0,0,60,4411,79,0,0,454,0
nnc2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,179,179,0
nyp,36546,5198,18838,0,0,34,32586,261,7,0,36,0
osu,155918,153228,27645,0,0,62,6430,16,0,0,4,7
psia,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
pst,59526,43,27203,63,54,12910,40697,149,0,0,356,836
pur1,32811,31124,11438,0,0,0,3112,0,0,0,1,0
txa,27,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,12
uc1,644125,57859,421076,865,59,144542,519567,1760,13,717,2063,5105
uc2,86,N/A,N/A,0,0,N/A,N/A,N/A,N/A,126,126,323
ucm,36927,31421,19299,0,0,123,2756,384,0,0,2357,3
ucw,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,17,17,8
udel,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
ufl1,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,141,141,0
ufl2,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,60,0
uiuc,277,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,180,0
uiug,33487,154,53,542,0,5884,22698,424,0,0,418,2191
uiuo,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,54,54,348
uma,1,N/A,N/A,0,0,N/A,N/A,N/A,N/A,137,137,13
umn,224842,186,35205,5,0,230631,29543,307,0,0,1728,1
uva,2838,9,532355,0,0,45088,89659,304,2,0,107,0
wu,42533,36,4830,17,0,2299,32506,516,2,0,696,0
yale,4,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,5008,0
yul,0,N/A,N/A,0,0,N/A,N/A,N/A,N/A,0,0,0
Total,5645373,3071190,1209854,1564,211,927627,2008093,11636,154,1740,20299,9258
